﻿Date,Section,BC,AB,SK,MB,ON,QC,NB,NS,PE,NL,CA
2022-10,"All products",5036905,17113434,5405986,2238520,19110844,9666447,1254369,553818,174505,988226,61979146
2022-09,"All products",5444160,17436077,4433671,1711326,19500583,9515479,1198346,492045,206735,1285021,61786013
2022-08,"All products",5730088,18937689,4480348,1611164,19369980,8699336,1669299,561157,191005,1302852,63125860
2022-07,"All products",5283678,18709285,4631971,1617791,18051164,8848118,1878875,580892,189050,1874762,61984745
2022-06,"All products",6144432,19162119,4765684,1778665,20038176,10203511,1844962,664275,188437,1731562,66724803
2022-05,"All products",6289250,18690204,4905791,1707493,19408201,10200288,2036641,637680,171151,1943826,66268867
2022-04,"All products",5865910,16691808,4016172,1707110,18708975,8768346,1707316,553165,144538,1353378,59700752
2022-03,"All products",6147927,17244827,4325756,1670466,20574943,9736367,1728648,557518,133435,1384431,63815546
2022-02,"All products",4825435,13666424,3204538,1205479,16434705,7978732,1392489,438182,122073,1066882,50592555
2022-01,"All products",4482308,14423829,2968603,1444588,16502268,7529640,1395860,502085,127176,821613,50424215
2021-12,"All products",4512929,13956588,3427502,1405018,17682168,9017961,1386033,567596,159459,930135,53299995
2021-11,"All products",4802854,13922256,3551431,1465822,17888526,9076268,1320007,473483,162321,1154562,53978179
2021-10,"All products",5088119,12189393,3662854,1523444,17045487,8224495,931214,488060,162641,1222197,50970232
2021-09,"All products",4747362,12146484,3109786,1439769,15389577,8546267,1136426,504911,151827,1064691,48901670
2021-08,"All products",4777313,12350848,2928069,1418447,16631403,8170954,1286752,504212,172531,1411350,50195036
2021-07,"All products",4477968,11684180,2787099,1440114,15732069,7891520,1247452,576846,164729,1490537,47870288
2021-06,"All products",5245398,11927151,3045032,1563318,16954527,8409697,1482815,621762,160984,1721433,51240187
2021-05,"All products",4595659,10113426,3197565,1456689,14670003,8265750,1416008,625841,134127,1297950,46078391
2021-04,"All products",4077980,10102437,2994313,1445800,15106434,7818371,1283000,511309,109445,1192952,44890211
2021-03,"All products",4475040,11168654,3146458,1567631,18018122,8491434,1217541,481194,109178,979912,49820166
2021-02,"All products",3677732,9469781,2501572,1299510,15283637,6977372,1073563,424995,91977,828763,41854101
2021-01,"All products",3458069,9039343,2687474,1410873,16772824,7253274,1048424,431843,114895,1068064,43430609
2020-12,"All products",3651839,8802237,2697918,1394739,16271981,8700983,1010638,477400,122219,875985,44271292
2020-11,"All products",3525330,7750909,2701505,1307115,17970088,7455300,888631,428724,134581,812147,43099679
2020-10,"All products",3631755,7932106,2722247,1239178,17901334,7246080,886244,436362,147291,849696,43247024
2020-09,"All products",3477602,7584415,2399696,1185238,17310323,7773445,883131,468380,131496,832147,42512574
2020-08,"All products",3443211,7492482,2190289,1350785,16219295,6596436,786380,481162,122923,800160,39831142
2020-07,"All products",3164170,7043465,2551523,1308930,16166183,6648783,852296,484666,131012,962697,39556333
2020-06,"All products",3105275,5616320,2177837,1303599,16010365,6778379,833237,506836,133518,792803,37406294
2020-05,"All products",3215729,5304509,2461186,1330405,10561204,6141939,756728,363963,125482,687376,30984914
2020-04,"All products",2905300,6526035,2524071,1151984,9504477,5553837,558228,305356,102077,628563,29822078
2020-03,"All products",3663472,9200447,2768508,1581508,16755119,7725283,780379,434897,125497,858681,44097580
2020-02,"All products",2846875,8866298,2238528,1294099,15913146,6959942,937994,375257,116004,1111640,40889869
2020-01,"All products",2972970,9878727,2334869,1303702,16584108,6899911,1133134,459516,115632,1206515,43049619
2019-12,"All products",3723953,10176280,2555170,1418762,16509726,8440489,1136140,482523,129253,1536602,46250420
2019-11,"All products",3303192,8521736,2425478,1339284,18252591,7233621,1051895,443188,135143,1280201,44145757
2019-10,"All products",3307894,9740091,2275557,1301832,18818030,7940209,1144946,469539,144251,1220255,46634649
2019-09,"All products",3627618,9379776,2160619,1278561,17898164,7897099,1051807,471011,128933,781592,45082997
2019-08,"All products",3560009,9702461,2276964,1371751,17756936,7193779,1114731,527194,132677,1068535,45207041
2019-07,"All products",3634506,11028648,2320831,1257323,16046892,7297761,1113337,538268,112372,1243677,44951033
2019-06,"All products",3739976,10133298,2536331,1490703,17589592,7985204,1221825,645393,143775,1322889,46884431
2019-05,"All products",3927139,11692608,3114015,1377109,19125376,7721483,1412649,632898,133433,1645297,51009313
2019-04,"All products",3542822,10600967,2814118,1390057,17244110,7147387,969186,457574,117635,1379900,45862872
2019-03,"All products",4135490,10522582,2698262,1431720,17947192,7867011,1046634,466675,105776,1163742,47564955
2019-02,"All products",3312006,7534270,2050248,1062075,15583466,6599324,929556,441079,95461,997192,38798921
2019-01,"All products",3533299,8169018,2383306,1205530,17011529,6658045,897123,475425,113007,1122334,41717685
2018-12,"All products",3876227,8911175,2537535,1398161,15555614,8493074,722413,489514,153129,937579,43165967
2018-11,"All products",3786451,9737691,2492478,1295309,18069895,7503899,572766,425128,116994,917186,45127576
2018-10,"All products",3783216,10645753,2795629,1423434,18340640,7580693,653401,447435,134440,1244694,47297167
2018-09,"All products",3955008,9701887,2475991,1244676,16243065,7815872,995121,463475,127978,1103848,44572752
2018-08,"All products",4207408,11101944,2546491,1183083,16542680,7390513,1262621,483621,132146,1209950,46494820
2018-07,"All products",3905047,10634568,2564865,1167919,15770374,7497904,1314541,507614,105553,1575393,45285622
2018-06,"All products",4208845,10256552,2603805,1493967,18013651,8473088,1367916,576227,130225,1185105,48427682
2018-05,"All products",3933232,10202515,2687576,1421787,17567001,7500990,1425119,570456,103898,1246946,46893794
2018-04,"All products",3787431,9045799,2650096,1236728,16674159,7492331,1079832,461022,93224,1099762,43837458
2018-03,"All products",4204378,9239080,2610488,1280760,17799377,7904826,1067344,455037,104960,910366,45833325
2018-02,"All products",3372024,8174307,2045501,1149360,15049435,6450078,1033145,432196,90499,1152553,39181491
2018-01,"All products",3260272,10002803,2623387,1188570,16138479,6145548,1120290,411669,91891,878645,42015140
2017-12,"All products",3732535,9071621,2390841,1230864,16050798,7433805,1212360,483980,115661,898504,42785589
2017-11,"All products",3498936,8539209,2315669,1330553,17321292,7249995,1055973,407105,105655,749789,42767449
2017-10,"All products",3476167,8383716,2649479,1245533,16350451,6938742,1045896,420272,121896,748695,41569924
2017-09,"All products",3666001,7487292,2256845,1149990,15503424,6854330,955295,430967,98945,775907,39436716
2017-08,"All products",3621046,8123173,2088289,1043985,16248339,6272911,995454,457501,130090,808301,39996845
2017-07,"All products",3444207,7574135,2084275,1029624,13855068,6515371,1101924,498880,95219,886658,37346938
2017-06,"All products",3788627,8064003,2267942,1189513,17844828,7737331,1147976,532858,140793,1044913,43842461
2017-05,"All products",3837306,8874200,2678146,1286885,18554000,7349434,1337685,531513,119907,1028345,45845567
2017-04,"All products",3714613,8328972,2437741,1084568,16660416,6745505,1066280,410994,87724,798054,41544701
2017-03,"All products",3987514,9317438,2595582,1101201,18542042,7683349,1000300,405336,112941,805368,45786494
2017-02,"All products",2999511,8189440,2248094,1083051,15892415,6052550,851417,354998,82140,800175,38895165
2017-01,"All products",3474041,8539417,2644091,1110026,16275451,6374130,1085734,413674,107110,856881,40943570
2016-12,"All products",3768787,7920446,2563983,1186282,16194251,7468087,859604,471754,102810,862433,41512364
2016-11,"All products",3730362,7852335,2535460,1222087,17882877,7169281,708880,426252,116054,847127,42615700
2016-10,"All products",3432085,7059416,2559632,1067329,17898917,6537981,665096,409441,117624,757689,40690970
2016-09,"All products",3245466,7009419,2402379,1056844,17562680,6799397,838884,391580,119097,576420,40135195
2016-08,"All products",3405577,7127962,1864832,1030663,17536122,6081280,1100487,450939,105661,847270,39674139
2016-07,"All products",3372191,6187491,1993732,1038288,14607070,6206957,954927,439117,112572,724799,35713348
2016-06,"All products",2890238,6327987,1964252,1092026,17043771,6625517,1037845,477199,106805,858569,38495204
2016-05,"All products",2990788,5675906,1865332,1177632,16449636,6215857,1111245,487240,99421,714848,36920520
2016-04,"All products",2828566,5405607,2089541,1136440,16708266,5992054,852019,389764,91766,571567,36217517
2016-03,"All products",3151030,5728275,2130009,1195544,18117391,6957622,823558,449006,83387,501318,39290255
2016-02,"All products",2791514,5863780,2179273,1123723,17403932,6186281,736391,400289,98538,549749,37529075
2016-01,"All products",2815940,7174615,2288744,1123693,17635476,6121031,953316,434837,101967,584620,39431409
2015-12,"All products",2888708,7287160,2605967,1196380,17964853,7847487,957789,499024,112155,756967,42127879
2015-11,"All products",2887014,6758771,2674164,1146057,17312508,6419034,668068,438220,100303,514345,39076172
2015-10,"All products",2710329,6778051,2969747,1171829,17751529,6667741,699537,396657,106230,650473,40035464
2015-09,"All products",3028228,8008389,2749825,1321068,17481246,7059114,905797,466394,122654,797089,42091152
2015-08,"All products",3101635,8211131,2552581,1058321,16708039,6169484,998437,476381,118600,997189,40554145
2015-07,"All products",3077643,8426278,2658006,1032463,15884142,6677756,1051657,467905,104287,602934,40218945
2015-06,"All products",3264079,7476310,2644731,1211443,17365931,7200998,1405446,501601,131643,1054009,42344661
2015-05,"All products",3007646,7077685,2674457,1061285,15181518,6306767,1234226,437026,96878,779208,38068245
2015-04,"All products",2961023,7487979,2714121,1098149,15389386,6338764,972086,385695,89434,817980,38445453
2015-03,"All products",3219738,7829116,3012282,1285256,17023925,7030072,1109001,421601,83313,655188,41921003
2015-02,"All products",2673668,7955724,2563106,1096133,13981303,6157674,1124779,413640,77746,763475,36958479
2015-01,"All products",2677334,9132276,3000452,1073143,14885482,6169958,1083401,441477,99769,750675,39541216
2014-12,"All products",2801523,10437277,3240290,1032376,15446201,7269076,1028829,409989,97345,805277,42616386
2014-11,"All products",2736376,9051268,2778444,1129381,15367514,6127869,1069452,364534,87060,784600,39648667
2014-10,"All products",3158675,10740813,3067720,1189426,16552843,6955134,745420,374468,114076,775859,43868585
2014-09,"All products",3031684,10728485,2736960,1081549,16407589,6792837,977896,384307,99915,725930,43206598
2014-08,"All products",3104194,9687808,2905711,1129691,14475121,6086586,1174344,390134,95103,1363117,40623889
2014-07,"All products",3048184,10349996,3174590,1149991,13674898,5770124,1184831,438717,67297,1525486,40596070
2014-06,"All products",3293048,9681240,3102367,1200351,15077002,6663240,1364580,517561,96407,1290842,42427419
2014-05,"All products",3220038,10010013,3426892,1249431,15132604,5908988,1311998,468137,86406,1360754,42352287
2014-04,"All products",2999282,10305371,3035465,1106526,14149173,5986466,807254,386255,95346,923196,39981540
2014-03,"All products",2962713,10582007,2915545,1170366,15857365,6414459,958628,450175,74758,1252463,42873728
2014-02,"All products",2849977,9344455,2390202,945261,13122736,5326619,1174889,545948,70737,1154912,37106591
2014-01,"All products",2626787,10661952,2539193,1066207,12684810,5258848,1233629,519772,84855,1126380,38030035
2013-12,"All products",2993664,9011383,2420632,1140938,13108404,5916955,1211358,440320,85493,1170725,37589469
2013-11,"All products",2718417,8704653,2677102,1176065,14401695,5174785,1150266,328671,74351,828018,37341109
2013-10,"All products",2833692,9641859,2932680,1267451,14397852,5471408,1245766,352540,88154,991789,39442649
2013-09,"All products",2875531,8500847,2645079,977679,13827458,5850715,1313627,374292,78097,1011424,37601299
2013-08,"All products",2980142,8483764,2370910,965935,13444547,5291932,1007099,396883,82417,1254918,36489464
2013-07,"All products",2674507,8683801,2691806,945748,12114754,5030333,1086841,383235,79035,1095095,34910515
2013-06,"All products",2698868,7668504,2266480,913543,14563402,5756157,1253303,358573,83938,901073,36525632
2013-05,"All products",2943224,8629680,2859197,1076122,14061445,5278620,1312244,391089,73377,1370328,38203357
2013-04,"All products",2733161,8209764,3083234,1054756,14122036,5434200,1277034,370672,60155,928111,37396301
2013-03,"All products",3114132,8572859,2993589,1055645,14475286,5886852,1139693,323445,69211,725533,38432613
2013-02,"All products",2469085,8083168,2604696,1011228,12884766,4662451,1223509,305202,58999,654019,34130106
2013-01,"All products",2387051,8823396,2700784,964758,12795753,5104198,1239031,298956,56668,989242,35557123
2012-12,"All products",2485226,7605013,2616224,985332,12348507,5342138,1391200,343352,58333,1162585,34372871
2012-11,"All products",2578846,7447926,2526310,984932,13976428,5489144,1223655,332730,59758,950892,35726474
2012-10,"All products",2797281,8088053,2890758,1045680,14406322,5541108,928587,325808,78485,620496,36909274
2012-09,"All products",2700090,7253829,2404914,874549,13219889,5209597,1139833,294974,64249,687845,34053967
2012-08,"All products",2551125,7855426,2339376,837594,13855276,4706242,1334393,337593,72356,832007,34873117
2012-07,"All products",2703589,8069575,2458108,901076,11943999,4931686,1229548,320614,82133,1020599,33878338
2012-06,"All products",2682876,7681173,2600043,934031,14721292,5386239,1186256,344277,86887,1073631,36726908
2012-05,"All products",2746838,7570221,2759137,970080,14259088,5509905,1406273,355619,79736,1121583,37000749
2012-04,"All products",2631763,8318197,2981257,1011819,13175174,5135907,1433644,293675,68721,1279247,36512208
2012-03,"All products",2671224,8569806,2907778,1005135,14629295,5568054,1370980,293631,62559,974636,38303213
2012-02,"All products",2605670,7959214,2667844,878321,13136581,4912357,1072559,300209,65779,729827,34513921
2012-01,"All products",2329518,8629925,2524157,933999,13017205,4869402,1185609,292038,61228,1099100,35177676
2011-12,"All products",2782535,8731747,2792547,1094547,13349287,5905463,1210575,336453,78206,927908,37245455
2011-11,"All products",2756148,7829937,2796110,1057046,13858803,5484025,1058941,342592,75516,1350851,36853219
2011-10,"All products",2756908,7599772,2772762,1008142,13928149,5653522,964182,329239,64571,1267375,36472527
2011-09,"All products",3104098,7951688,2712060,1037801,13903540,5212551,1474030,358183,69455,1096945,37156511
2011-08,"All products",2913913,8362499,2316858,967000,13447116,5228251,1099497,385080,69228,1014082,36054025
2011-07,"All products",2793222,7995410,2353954,918457,11009100,5293868,1348101,365911,58935,908012,33316797
2011-06,"All products",2867592,7816226,2504391,1027540,12875573,4968724,1426763,432673,64598,952036,34988212
2011-05,"All products",2855988,7531951,2298951,982685,13050270,4956910,1336051,378905,55713,1129352,34799622
2011-04,"All products",2402288,7129626,2353113,915377,12082611,4907684,1335897,378091,46096,907410,32674881
2011-03,"All products",2747977,7916851,2414005,991130,14066907,5330500,1191144,422659,54989,1070783,36412539
2011-02,"All products",2358748,6832654,2145384,890520,11481365,4441831,1126991,318231,46939,575149,30389145
2011-01,"All products",2332062,7518416,2089664,787864,12412546,4789776,1217473,346526,47131,921822,32672407
2010-12,"All products",2689036,7611403,2128755,938658,12928499,5431307,1305219,377282,55550,1065426,34539145
2010-11,"All products",2302989,6123640,1959599,929900,13140871,5171168,894517,354983,59849,775862,31951820
2010-10,"All products",2550119,6231734,1941648,908317,13137908,4818519,937076,385816,68057,890613,32069850
2010-09,"All products",2360559,6363876,1808694,809297,12473841,4863907,972940,375426,62064,768210,31068171
2010-08,"All products",2437085,6514865,1863264,719205,12464327,4477410,1033770,394053,61079,844528,31056896
2010-07,"All products",2379386,6657452,1859467,818011,10359995,4566929,1079110,348802,65610,682178,29058866
2010-06,"All products",2673117,6755133,1795859,901778,12772222,4896007,994281,395026,68183,910680,32174058
2010-05,"All products",2554430,6555567,2043578,879611,12344814,4708262,1227201,365693,62731,869899,31829201
2010-04,"All products",2343026,6284715,2046384,855390,11847469,4851797,1007104,354129,45541,706088,30547015
2010-03,"All products",2301433,6626624,2255967,934887,13210908,5008708,999708,322267,54743,550928,32464156
2010-02,"All products",2073543,6389701,1878989,744116,10992491,4412354,1010174,298843,43018,533703,28616308
2010-01,"All products",1981389,6628482,2031811,798612,10292744,4579535,1204703,306643,44971,613698,28639321
2009-12,"All products",2190396,6845236,1897267,802128,10508361,4955067,939581,394726,54804,703306,29326522
2009-11,"All products",2011606,5918467,1871653,819862,11111213,4712719,769327,369714,64877,633071,28442714
2009-10,"All products",2105461,5793314,1900375,821440,11658665,4729382,702119,334038,75303,773260,29072129
2009-09,"All products",1952500,5716184,1807569,823366,11365570,4354941,634996,360114,59109,638533,27818896
2009-08,"All products",2169267,5835626,1726108,792787,9922735,4005814,921007,303186,61072,1008552,26763999
2009-07,"All products",2244978,6278709,1742519,872802,9223044,4914543,991291,357203,62520,773527,27648668
2009-06,"All products",2033291,5934793,1838559,852667,9888218,4383086,985822,378767,72926,723783,27190202
2009-05,"All products",1995213,4609900,1675029,947512,9367990,4526758,859948,344000,61591,891124,25400243
2009-04,"All products",2133567,5158822,1963579,993268,10586090,4845864,784295,292049,61272,624381,27613282
2009-03,"All products",2253285,5801703,1872972,1054847,11879518,5249991,786657,354790,60620,597725,30128939
2009-02,"All products",2153314,5522763,1636521,891388,10497657,4913440,681804,370099,59503,719202,27657840
2009-01,"All products",1997419,6430825,1826381,894564,9588706,4748194,768360,377913,65560,530932,27384978
2008-12,"All products",2447025,7516716,1901880,1006766,11637597,5644664,695343,444275,72285,732172,32128386
2008-11,"All products",2693846,8529578,2799764,1053122,13084751,5477760,716299,451173,72868,1021560,36147213
2008-10,"All products",3170063,9812467,3025673,1192690,14770313,6255382,1148612,498838,74038,1573373,41794772
2008-09,"All products",2817826,9573185,2674986,1116155,14353232,5926612,890599,469087,65115,1437155,39588681
2008-08,"All products",3061267,10205661,2647013,1025247,13773610,5670682,1042870,447026,72918,1358718,39611896
2008-07,"All products",3034414,11222948,2752691,1110237,12774383,6036581,1481506,559175,66961,1886905,41105444
2008-06,"All products",3104781,9305398,2425152,1068724,14543121,5879983,1352829,484865,76578,1847997,40224843
2008-05,"All products",3075544,9212030,2582346,1143465,13998465,5896248,1384582,538944,68948,1356570,39494716
2008-04,"All products",2699600,9232259,2576957,1124503,14157825,6074816,1203964,476487,51703,1199094,38982778
2008-03,"All products",2433183,8784666,2218208,1129848,14284120,5678326,1111242,446407,52517,1078700,37398990
2008-02,"All products",2419525,8282322,1919210,1003864,13600996,5194758,879908,421264,51932,638199,34602696
2008-01,"All products",2166981,8570979,1967976,997246,12670956,5335785,900491,407184,59795,917158,34256602
2007-12,"All products",2328570,7607232,1677753,903805,11701775,5162962,945918,481042,52447,811291,31697425
2007-11,"All products",2361971,6995385,1723444,917890,14423148,5321819,1014132,399778,61111,994583,34403726
2007-10,"All products",2453943,6846625,1694591,1041025,14778066,5710347,838426,399514,60159,808137,34829632
2007-09,"All products",2448683,6229181,1487609,1038058,13908728,5434568,951065,431762,56021,1036621,33200535
2007-08,"All products",2721056,6921637,1507539,1042738,14547113,5483511,966121,495439,56767,1063079,34972113
2007-07,"All products",2653878,6557734,1683369,962531,12619998,5276893,947746,454920,63952,1202924,32609388
2007-06,"All products",2739664,7157041,1767987,1048968,15565709,5543054,970083,441984,75980,1229979,36586016
2007-05,"All products",2867380,6248760,1665395,1155732,15931155,6004287,1141453,481850,70893,1092427,36857112
2007-04,"All products",2942525,6488926,1645251,1120180,16171120,5797002,921550,462134,62485,900097,36704484
2007-03,"All products",2936285,6975051,1567763,1151695,17582347,6053822,861038,437982,60066,967137,38774868
2007-02,"All products",2461426,6395940,1400485,918098,14739285,5379099,798108,404472,52799,775254,33492218
2007-01,"All products",2608256,7135306,1506991,895299,15410585,5987045,827000,396805,65739,804647,35816295
2006-12,"All products",2813558,6896348,1500033,899422,14585813,5708898,829483,444946,77061,750526,34549077
2006-11,"All products",2453204,6756663,1442998,968134,15261211,5809413,887599,430770,66977,771276,35005639
2006-10,"All products",2737910,6228005,1465902,961298,15295540,5913869,713777,383467,76628,641008,34572819
2006-09,"All products",2753174,6164046,1465892,918867,14503627,5961160,791684,406452,54886,761797,33970692
2006-08,"All products",2857257,6734140,1366283,823094,14862181,5650587,956389,446762,62864,1044454,35010541
2006-07,"All products",2775480,6535065,1211027,836494,11808763,5700208,1004574,462231,69539,915249,31458125
2006-06,"All products",3080519,6312057,1312117,835647,15712547,5873945,912420,411764,75579,844467,35475684
2006-05,"All products",2875705,6210805,1357176,791792,15435231,5687007,1028693,540793,72735,796258,34894825
2006-04,"All products",2712273,5825711,1305315,790015,14597317,5649360,919376,370878,56299,956487,33305290
2006-03,"All products",3054584,6374473,1306903,864165,16434235,6139926,816918,373729,56166,633091,36199332
2006-02,"All products",2607542,6324880,1227868,766177,14449653,4969184,666355,367002,55876,682020,32256047
2006-01,"All products",2744801,7381669,1186229,740083,14526761,5996746,850258,431880,61852,723429,34795393
2005-12,"All products",3124609,8182606,1305115,775333,14282888,5721690,781873,519566,66291,818269,35588010
2005-11,"All products",2879200,7245371,1391973,731507,15964695,5489007,900845,498110,83577,873710,36208983
2005-10,"All products",2998347,8010039,1350007,825813,16105812,5779279,1005681,537703,66796,677170,37504023
2005-09,"All products",2972878,6893611,1279038,732678,15611744,5497450,986753,482437,60318,731084,35449973
2005-08,"All products",3160801,6413047,1309305,757523,15736297,5187128,1039186,531684,67025,902787,35318706
2005-07,"All products",2776100,5985141,1112534,777416,11803449,5521927,879573,465332,66963,860316,30410623
2005-06,"All products",3031406,5603515,1131785,860051,15974884,5604460,979542,483776,92735,597646,34487410
2005-05,"All products",2898372,5627904,1222512,828048,15633935,5754193,955960,458242,69710,635587,34230418
2005-04,"All products",2737476,5570104,1273883,829142,15239530,5885000,864134,451829,54898,580504,33581486
2005-03,"All products",2726658,5785244,1157976,802941,15706302,5801519,851178,432570,53876,438760,33911286
2005-02,"All products",2473507,5081331,1226537,720722,14624327,4881506,712159,404284,44409,510021,30833887
2005-01,"All products",2387923,5881813,1061432,659328,13549648,5760709,721014,388476,46034,434812,31025469
2004-12,"All products",2461780,6006893,1120833,725674,13589694,5027214,739183,435784,49562,445285,30723230
2004-11,"All products",2422026,5749830,1175238,777166,14589920,5193993,824109,400793,59892,551027,31883726
2004-10,"All products",2552582,5110783,1080527,808783,15377076,5633824,797730,412320,56727,542117,32466795
2004-09,"All products",2643948,4954492,1018402,749234,15448684,5352175,736399,437445,56023,480131,32121196
2004-08,"All products",2801070,5522188,1195911,773846,15533794,5233064,885937,485542,54105,679844,33387825
2004-07,"All products",2765236,5448255,1114062,720749,12355149,5773974,882599,506197,58831,812791,30641819
2004-06,"All products",2868870,5915330,1188122,850507,17036073,5734600,985773,528920,74645,907485,36340882
2004-05,"All products",2972801,5143640,1159875,867169,16007457,5458416,863573,518478,58611,563146,33704815
2004-04,"All products",2612735,4788418,1170248,794288,15938279,5585998,786779,453760,43829,587515,32954448
2004-03,"All products",2589068,5119293,1143168,808175,16669218,5702266,720673,450685,48609,584209,33959754
2004-02,"All products",2257434,4739339,960930,767492,14238311,4770892,643110,402021,41741,436248,29401693
2004-01,"All products",2060284,5189120,990770,653850,12270059,5101816,571871,398544,41927,510077,27939683
2003-12,"All products",2250258,4908795,898510,799339,13103385,4798842,685486,448294,45772,274345,28432611
2003-11,"All products",2138848,4524292,942458,773905,13731145,4778154,690319,378879,59060,365892,28653822
2003-10,"All products",2289681,4649539,963205,841488,15079013,5246170,645748,395851,59217,404192,30728459
2003-09,"All products",2401510,4304668,835803,882936,14653137,5132884,765727,437047,60426,376350,29963832
2003-08,"All products",2418958,4625174,838598,689233,12738958,4751841,731732,451780,51855,466061,27884382
2003-07,"All products",2390029,4574208,788589,669666,11387684,4979247,840433,488810,56459,551994,26858340
2003-06,"All products",2276647,4225916,727629,712442,13934508,4931348,702430,456707,71512,415332,28557437
2003-05,"All products",2340268,4266426,839592,798291,14588586,5042462,730389,456650,54532,363371,29629263
2003-04,"All products",2444254,4656531,971139,781026,14786496,5236950,693757,450450,44037,322506,30405841
2003-03,"All products",2632911,6283730,901428,799503,15530205,5361477,711437,532025,44607,376005,33285934
2003-02,"All products",2314415,4850613,787149,692809,14161079,4980988,641947,396185,38531,345739,29290059
2003-01,"All products",2367546,5242997,787291,753802,13984446,5759677,679407,458656,51738,499845,30704919
2002-12,"All products",2388360,4846435,926657,830005,12938416,5181895,718131,486531,53156,504063,28979705
2002-11,"All products",2375325,4763071,934960,781857,15489524,5328002,662171,399570,54187,558775,31442130
2002-10,"All products",2504222,4786335,1020983,795475,16487072,6009625,735830,426817,67732,510299,33415398
2002-09,"All products",2375833,4170519,920313,851114,15481482,5401198,774144,472251,68756,433443,31056548
2002-08,"All products",2417289,3899743,984777,699200,15776653,5304774,736553,481914,63211,549927,31097526
2002-07,"All products",2400769,3924677,784729,780230,12445691,5315794,721886,445856,61925,576001,27547554
2002-06,"All products",2287264,3866677,916496,715721,15250640,5317257,686267,425103,73748,510743,30102819
2002-05,"All products",2649955,4180764,980569,850696,16045785,5719092,742764,448321,62162,483087,32258378
2002-04,"All products",2586133,4002322,1005418,837446,15883991,5678212,690113,455181,47031,498872,31765085
2002-03,"All products",2511293,3764600,938463,720484,15833563,5498495,627320,396568,40710,358140,30693241
2002-02,"All products",2204758,3157272,853100,773253,15086690,5202982,510238,384545,40354,331602,28623120
2002-01,"All products",2127204,3569218,898255,768928,14082760,5544319,560432,402915,49976,219482,28313299
2001-12,"All products",2066127,3514027,876761,657288,12873678,5311998,644531,421226,52664,211183,26690269
2001-11,"All products",2229155,3970174,969327,917249,15666826,6060919,595455,421190,64531,204316,31202709
2001-10,"All products",2364586,3866124,993105,874804,15327643,5845639,607583,435484,60581,218066,30647697
2001-09,"All products",2290770,3787078,1020960,808722,14144821,5247196,652678,463998,63332,267174,28886662
2001-08,"All products",2549635,4231327,869645,749530,15182086,5245852,747954,492309,58214,310656,30586757
2001-07,"All products",2628776,4110389,891740,776786,11943953,5276720,695790,463898,65365,310388,27293219
2001-06,"All products",2559152,4742496,923565,782790,15734143,5678882,778717,490961,63345,390240,32222496
2001-05,"All products",3158383,4892441,1048583,914752,16152695,5725922,926588,547352,62871,394272,33881951
2001-04,"All products",3143328,5111611,1067572,787592,15217622,5864393,664587,477274,45925,288534,32697352
2001-03,"All products",2941694,5537204,1044866,800480,16756119,6532872,694367,499594,46226,296145,35202310
2001-02,"All products",2827446,5571926,955769,700960,14200859,5424060,598163,441559,36292,248840,31080984
2001-01,"All products",3055175,7562379,994616,805425,14810380,5952884,664357,551842,47076,324090,34837751
2000-12,"All products",3711880,6064474,959924,739500,13750294,6296048,694049,473104,45279,313009,33114186
2000-11,"All products",2902622,5302450,1038143,761498,16656103,6350754,639471,435666,69321,275652,34497638
2000-10,"All products",2744803,5354825,1120420,851897,16420234,6549474,615378,509904,57305,341030,34625130
2000-09,"All products",2777620,4805096,947263,747213,15222016,6275846,637858,449171,63417,295082,32344260
2000-08,"All products",2850638,4603688,1047637,710813,15747728,6081372,601070,465899,65048,361473,32720549
2000-07,"All products",2757038,4611271,1032087,796243,12105167,5417697,619933,466802,63006,393072,28407539
2000-06,"All products",2902270,4689132,1121335,960412,16412548,6115626,687422,455548,62541,348587,33827073
2000-05,"All products",2873657,4244531,1099165,964954,16436876,6284348,712134,459863,60616,351479,33557287
2000-04,"All products",2655498,4060149,997692,862327,14920460,5600049,559921,351140,44392,316749,30386065
2000-03,"All products",2747735,4087745,1284865,877374,17484038,6166387,557418,397550,51936,337796,34026539
2000-02,"All products",2468685,3807351,986987,687411,15164809,5116273,546202,354714,53901,321547,29559661
2000-01,"All products",2359869,3710116,926737,618244,14759057,5048672,531761,312448,46292,236704,28612842
1999-12,"All products",2421845,3416113,878716,669110,14774882,5184150,537952,370768,42636,330208,28687319
1999-11,"All products",2396070,3522923,910787,665586,15930874,5733020,517510,362718,63828,262033,30426884
1999-10,"All products",2574754,3311901,888616,774676,15368137,5318643,574784,343022,60219,255965,29566043
1999-09,"All products",2571129,3171714,834981,635395,15010448,5181523,562272,317828,56233,295692,28719844
1999-08,"All products",2530824,3087499,727444,677732,15246319,4688475,564310,351445,52278,274406,28429976
1999-07,"All products",2561574,2897577,754668,590174,11707841,4763812,540043,319094,47412,312968,24580639
1999-06,"All products",2524696,2878310,779484,721510,15178008,5044599,543182,356177,56054,258193,28418588
1999-05,"All products",2406454,2804120,844347,655464,14209720,4738980,523183,341116,46955,318141,26941961
1999-04,"All products",2377104,2441560,785298,653735,14697378,4749057,459530,326305,33782,149329,26726226
1999-03,"All products",2430615,2453830,797577,717005,16307513,5066093,464004,325892,34784,154306,28784110
