﻿Date,Section,BC,AB,SK,MB,ON,QC,NB,NS,PE,NL,CA
2020-05,Industrial,37578,27738,6325,24783,264193,276227,2711,7755,5116,12452,667495
2020-04,Industrial,35672,52090,6170,25803,144206,47964,448,18527,413,1381,333946
2020-03,Industrial,67291,37641,12387,123506,220616,97902,315,3931,645,15,564276
2020-02,Industrial,53039,33350,3673,8881,143611,57661,4087,758,254,13854,319338
2020-01,Industrial,47180,38464,15037,41580,229621,105767,3601,1380,2162,130,485277
2019-12,Industrial,61846,56323,15975,9361,141569,239832,4356,6104,760,25443,561569
2019-11,Industrial,102083,49379,4788,10779,216653,274254,5012,2667,375,1676,667986
2019-10,Industrial,61762,62271,32413,50174,337190,106889,10246,5973,7155,1192,677704
2019-09,Industrial,95514,81988,16165,23649,294287,94593,4541,8162,12068,506,636139
2019-08,Industrial,39063,45408,11227,29583,487263,164032,23376,9928,25361,1340,837029
2019-07,Industrial,108969,78761,8849,41275,336880,135103,44215,7506,1211,1905,765523
2019-06,Industrial,48905,152319,7485,22492,301697,156674,25837,6108,8267,3223,743019
2019-05,Industrial,57327,72281,11010,51980,315941,149096,36855,6727,6796,7633,721044
2019-04,Industrial,113218,61938,31776,51790,512268,142750,1134,13470,22018,5348,956673
2019-03,Industrial,75776,39613,9135,13652,264554,86767,14019,3073,311,48,507047
2019-02,Industrial,49507,22295,16662,9809,174370,205008,5128,1626,890,71,485416
2019-01,Industrial,40008,34347,13785,5354,229900,57343,35188,881,525,5159,423074
2018-12,Industrial,45695,132349,38366,9163,231124,46556,4966,1782,3900,191,519986
2018-11,Industrial,44792,78767,3972,53639,144168,89696,19235,4264,1330,1835,457160
2018-10,Industrial,38348,89852,28573,14622,211545,108105,5453,10560,971,230,512857
2018-09,Industrial,49463,51718,34325,27436,243306,129078,21597,3705,5878,48807,616344
2018-08,Industrial,169218,58440,25490,59331,272413,284511,11074,7912,1814,595,894173
2018-07,Industrial,69400,146236,13061,25528,372721,312429,2736,14948,264,10190,971607
2018-06,Industrial,44193,76844,12735,23228,378208,156205,55079,20624,16079,900,798724
2018-05,Industrial,88783,53104,27515,42191,263559,185158,33359,6144,14833,8193,723920
2018-04,Industrial,38518,43047,15358,9765,207798,126324,1755,10132,230,1496,454627
2018-03,Industrial,63609,60593,17183,65255,250653,143552,787,10410,426,45,614824
2018-02,Industrial,41790,63762,7653,9865,218539,85977,4312,1168,255,7407,443500
2018-01,Industrial,54372,40797,5440,8576,225569,46386,2949,10437,60,115,394701
2017-12,Industrial,32273,36733,37593,10799,278845,92375,3423,5912,1833,326,500598
2017-11,Industrial,33240,61639,3072,128206,215712,66135,6927,2624,801,1905,520549
2017-10,Industrial,85414,255743,13869,9449,501543,116835,12650,14299,892,2481,1014295
2017-09,Industrial,77476,32858,14043,29794,394113,83121,7879,7775,2877,11758,672666
2017-08,Industrial,87875,51986,19661,15194,251219,132240,4958,3725,1321,11595,582560
2017-07,Industrial,41029,49928,8563,20123,405662,111121,8720,4530,6386,1416,657905
2017-06,Industrial,88231,33587,8975,16132,415712,274971,4246,8828,2413,10680,872846
2017-05,Industrial,72497,37185,17604,13726,431532,129449,5852,3694,4645,1851,718045
2017-04,Industrial,38765,33919,6043,22352,218729,116772,13026,9013,660,4069,463498
2017-03,Industrial,31309,154750,7000,14284,143286,93433,3942,6568,25,260,454997
2017-02,Industrial,25979,26228,47111,2667,111547,37208,6527,1385,397,302,259543
2017-01,Industrial,44394,40083,3893,6322,139825,52093,19809,4348,200,2752,315270
2016-12,Industrial,28319,47094,2918,19565,93635,83317,1623,3824,1725,3274,285418
2016-11,Industrial,33320,60701,5858,7878,145891,126644,5639,9800,811,4586,401293
2016-10,Industrial,27204,71408,13262,9313,168184,121812,9714,3773,302,416,426772
2016-09,Industrial,63712,25717,7442,18593,179468,112531,4731,2626,1121,445,417088
2016-08,Industrial,23231,92212,12108,70380,282743,101042,19597,8102,632,457,614349
2016-07,Industrial,33207,151460,10918,26165,218818,104298,3907,3106,1152,572,558088
2016-06,Industrial,76603,41615,8974,6854,200928,97442,9425,8753,9982,1955,462533
2016-05,Industrial,26137,31649,8592,8957,217963,112530,2119,8202,970,1428,420338
2016-04,Industrial,36409,51540,3244,19158,164977,81193,6170,3062,390,109,366273
2016-03,Industrial,42852,39915,3824,9728,149388,90448,2852,3568,2012,1332,345924
2016-02,Industrial,33770,23686,5438,35186,213356,75969,539,2085,312,10,390402
2016-01,Industrial,24862,66393,2976,25664,153390,63415,909,2853,5,30,340497
2015-12,Industrial,25006,93122,3145,17957,123779,80191,3140,2263,730,312,349645
2015-11,Industrial,59202,41811,5893,6686,212838,79770,1795,5212,1304,217,415472
2015-10,Industrial,86550,52545,6912,10743,244023,93164,3678,9302,792,199,508358
2015-09,Industrial,72177,53956,23077,13023,277608,119130,3044,6373,4020,1587,579802
2015-08,Industrial,51274,61195,36886,12946,256129,89451,11731,11448,4262,267,535775
2015-07,Industrial,48717,116910,12658,11711,253739,96881,5342,9475,860,1175,558113
2015-06,Industrial,55725,58014,14529,5850,356231,144979,7157,6594,1178,752,652923
2015-05,Industrial,22833,95655,17493,12722,215195,68549,4148,7447,735,221,450098
2015-04,Industrial,20812,85973,25854,18787,223484,56628,7737,2717,185,34184,478843
2015-03,Industrial,76058,37162,31051,16778,118745,97170,15777,5361,500,0,398652
2015-02,Industrial,19171,50389,3771,8006,194616,48791,2018,963,322,3671,332670
2015-01,Industrial,28350,58544,9631,16831,81314,49826,2107,4845,575,160,252183
2014-12,Industrial,33795,94618,6739,4236,190373,46237,5516,9955,443,1180,393962
2014-11,Industrial,15421,89913,10593,16126,197766,36064,7042,3917,1260,4507,382799
2014-10,Industrial,29943,153776,38499,8650,324772,111871,5654,4617,760,1850,686389
2014-09,Industrial,25396,107482,15733,20936,208769,83649,2239,5988,2915,1134,474956
2014-08,Industrial,30866,105563,6541,10715,229769,51981,7478,22355,490,4487,471769
2014-07,Industrial,30355,150147,10993,23154,205167,110446,4034,16088,755,3884,555621
2014-06,Industrial,27724,126546,15766,15346,296451,331711,3560,4063,1204,3151,825577
2014-05,Industrial,50908,100236,12919,8921,185375,114971,1277,6287,1497,5168,488546
2014-04,Industrial,27727,82856,12148,13953,175664,52294,422,6670,1278,700,375600
2014-03,Industrial,36547,58723,2592,5706,98124,68983,15527,8129,1846,920,305549
2014-02,Industrial,14429,88204,5591,4453,97250,83269,407,381,860,625,295474
2014-01,Industrial,31540,47731,1671,3259,75609,21723,1785,1782,26,37512,222651
2013-12,Industrial,15750,77669,7523,5259,260566,83492,3653,1247,1030,243,456718
2013-11,Industrial,22399,141013,6766,24446,174788,47868,3429,4278,73,2353,428351
2013-10,Industrial,38726,114262,12806,16460,212132,56788,5273,3307,618,11944,485905
2013-09,Industrial,21347,105539,22651,18274,209064,96517,1608,1487,7717,26651,511073
2013-08,Industrial,38391,156036,12747,12800,219871,109263,1542,5733,58,943,557667
2013-07,Industrial,84898,120351,8997,5730,217229,90854,5654,14763,6355,1052,560601
2013-06,Industrial,26627,81532,65608,18300,194362,72197,4934,9011,1737,783,479891
2013-05,Industrial,46428,139000,47488,13695,234767,179649,3013,5731,615,83,671198
2013-04,Industrial,22954,121330,7605,3919,151362,165059,3321,920,731,2298,479555
2013-03,Industrial,48571,90095,37788,4338,198571,52452,468,1245,250,1413,435191
2013-02,Industrial,28750,99969,20509,9062,119472,34934,107,8099,3,21523,342448
2013-01,Industrial,30718,67686,4293,2079,102408,39973,367,481,51,426,248482
2012-12,Industrial,32281,70269,2822,1542,130738,66370,1951,2134,25,2768,311237
2012-11,Industrial,35133,57907,7849,79596,102055,113509,2412,2115,250,850,402167
2012-10,Industrial,176350,213590,25179,9656,429300,342728,2529,6300,1018,3086,1212147
2012-09,Industrial,47219,74598,9566,20395,133667,65798,3133,3109,946,2483,364846
2012-08,Industrial,44504,105336,21685,11163,378507,111368,3417,2571,1831,20364,701120
2012-07,Industrial,39212,143790,7272,11426,197311,105980,2617,5821,2997,4275,521375
2012-06,Industrial,42301,111065,20869,16312,240691,87842,4759,7685,867,5595,538697
2012-05,Industrial,36228,132644,23058,9599,191999,83710,3073,15508,3815,2033,504201
2012-04,Industrial,51769,140965,14594,29985,190116,162788,7681,13709,1113,2399,619077
2012-03,Industrial,27302,126686,8931,44712,139243,37676,7946,3224,732,779,397538
2012-02,Industrial,308480,94371,12394,4449,156388,51023,2949,10321,90,1649,644535
2012-01,Industrial,42281,60053,13804,4052,91139,25516,1406,1992,3013,125,243461
2023-10,Commercial,213168,322190,54544,83419,728219,281824,23175,22103,3006,14219,1748064
2023-09,Commercial,345889,258881,39109,39001,761192,359848,32554,58859,11374,18598,1938596
2023-08,Commercial,546864,300510,96565,96116,926150,336239,24491,47566,11042,12408,2404384
2023-07,Commercial,229959,431025,61152,88561,703200,312266,21440,41652,2226,5595,1945529
2023-06,Commercial,547938,396144,169496,51589,985014,289820,20754,80768,14825,10106,2600435
2023-05,Commercial,279315,410545,47230,39639,1137101,338076,38748,69767,7673,9408,2388419
2023-04,Commercial,114999,163600,36994,58360,537695,182110,28020,26724,9185,3989,1174997
2023-03,Commercial,860733,289540,33213,46271,1323059,453978,21132,43627,7129,14938,3150578
2023-02,Commercial,205921,400537,15921,39426,539785,379416,9562,24895,8504,30034,1655555
2023-01,Commercial,276522,184583,30136,87908,833632,272089,8898,37350,6473,4719,1745741
2022-12,Commercial,451555,244099,22115,133059,699832,376923,13680,39797,21158,31936,2034645
2022-11,Commercial,191253,265550,31345,53040,1308628,331006,16576,42961,3620,6124,2250796
2022-10,Commercial,444983,269343,26406,79587,708110,408481,40071,45532,2683,1104,2053644
2022-09,Commercial,410757,340777,45049,54546,536462,401204,20989,36444,6119,34641,1896491
2022-08,Commercial,306258,295501,42183,159186,1176963,312157,28637,41059,9155,10854,2389339
2022-07,Commercial,336869,491098,184063,49115,867754,309408,14880,29020,3284,7444,2298440
2022-06,Commercial,393000,259490,57064,72595,1135884,400143,33975,38117,8171,7884,2411215
2022-05,Commercial,534004,228147,59215,75011,578297,480500,11073,35038,11700,15314,2032216
2022-04,Commercial,278606,259785,59387,36630,700092,326034,18080,30292,11740,12228,1735328
2022-03,Commercial,442757,192051,36090,63099,859086,265557,24956,22587,2009,7209,1916952
2022-02,Commercial,197244,312456,36593,162733,597083,584828,12232,22066,11857,10616,1953691
2022-01,Commercial,175399,260180,43392,28830,441067,339955,10010,12227,2452,2473,1316825
2021-12,Commercial,509112,130442,35275,38522,921111,370555,6748,45313,14690,3743,2075895
2021-11,Commercial,217429,595212,36284,53124,798709,471621,9737,42580,5068,7778,2245643
2021-10,Commercial,264812,184466,36233,52838,879464,420701,20531,55271,1640,6618,1925556
2021-09,Commercial,269158,590643,45300,58983,834693,235564,61755,46847,16905,36884,2201505
2021-08,Commercial,288346,273138,29534,80975,906535,348764,13657,27941,3804,8958,1985270
2021-07,Commercial,247382,189005,42010,62244,956545,259149,18461,20063,7058,5722,1818453
2021-06,Commercial,196240,417096,63800,94985,726567,394746,29294,41435,13141,5596,1997060
2021-05,Commercial,182499,216107,43858,79689,602499,335155,40003,17833,13230,70978,1604381
2021-04,Commercial,269228,208750,61334,61828,872952,318820,15355,9845,7033,5266,1833359
2021-03,Commercial,226621,178149,31265,39182,547784,214044,8934,10345,18700,6939,1288477
2021-02,Commercial,244655,247508,31745,32825,625053,262423,3882,11734,1609,4375,1466875
2021-01,Commercial,189334,132338,24738,52147,598848,221579,12941,11084,9914,5053,1259777
2020-12,Commercial,374037,126719,47867,44253,525481,407743,9454,26325,5985,11390,1579825
2020-11,Commercial,218216,134876,17149,36060,1018951,162582,21719,18775,3761,8776,1641960
2020-10,Commercial,219984,204951,30494,44248,442272,306509,27346,21334,24160,8664,1335446
2020-09,Commercial,212873,178074,25675,34685,1352156,308913,17110,15453,3205,7512,2159446
2020-08,Commercial,314011,199837,23089,45701,432942,253947,12472,28591,5899,7600,1324512
2020-07,Commercial,358889,214934,26962,73203,1087919,142018,15195,23032,6478,20682,2000987
2020-06,Commercial,339309,134801,22743,53702,585697,284446,16424,24550,8563,4481,1477132
2020-05,Commercial,128296,137176,17936,59444,763746,206376,10630,21581,8487,10325,1364884
2020-04,Commercial,117145,156963,25205,61208,555381,96300,8891,12474,300,6399,1044536
2020-03,Commercial,267003,181339,65848,41345,682697,135596,9889,46700,2947,1894,1435455
2020-02,Commercial,253728,214278,50337,35758,643333,205049,6443,14632,3420,5457,1440353
2020-01,Commercial,263442,167955,34018,54547,892634,209141,8232,27571,2147,3617,1678277
2019-12,Commercial,199154,205712,17976,42098,777580,817054,21487,12985,3359,3648,2101493
2019-11,Commercial,278262,273373,51725,94350,494788,311852,10436,36993,6169,24609,1591313
2019-10,Commercial,194591,311594,41301,164479,947050,754905,28774,32616,7840,32785,2518206
2019-09,Commercial,537744,233710,35996,51324,728418,290604,19251,45963,2801,21173,1972142
2019-08,Commercial,359883,271467,58602,105507,699421,423998,24599,23064,2520,14870,1990858
2019-07,Commercial,406834,271576,40805,107050,998088,371180,14508,57925,11751,5583,2300129
2019-06,Commercial,177492,238137,73267,57905,984518,664253,13736,52462,5538,11840,2280875
2019-05,Commercial,367762,390516,57181,101989,682237,351424,71829,37251,2588,14834,2089546
2019-04,Commercial,459226,202196,147391,43804,652061,338169,13654,20743,2691,14290,1897571
2019-03,Commercial,711745,213994,42590,110615,608073,302744,12065,18068,1505,7108,2030998
2019-02,Commercial,250657,146194,17194,98444,489198,193734,40832,19227,4572,25529,1299217
2019-01,Commercial,236260,191222,36996,81017,533215,217681,25878,18448,1372,16226,1358762
2018-12,Commercial,651519,259007,68936,66122,607109,436260,8195,25119,5248,2304,2132900
2018-11,Commercial,565299,308400,43150,43557,644909,459227,16875,22903,3551,11336,2155912
2018-10,Commercial,245664,369454,58734,69299,888022,498374,15540,18808,4127,15009,2187897
2018-09,Commercial,258292,254022,67231,95926,442769,391608,17325,27511,3484,21324,1590270
2018-08,Commercial,467324,370321,39892,74018,600374,293192,24266,47081,3746,30316,1956197
2018-07,Commercial,194679,347832,47795,77767,709794,292742,26846,38661,8057,30207,1799017
2018-06,Commercial,230141,586668,37843,63010,744893,370434,17067,15929,19329,15923,2109868
2018-05,Commercial,208917,329187,50114,73953,637491,392468,57256,35570,2499,16008,1816933
2018-04,Commercial,146781,246170,99017,49156,547394,411949,27921,29817,11090,19344,1589024
2018-03,Commercial,345938,248165,25711,38831,564982,308319,34028,23237,1490,10624,1609545
2018-02,Commercial,199372,189292,24914,91007,510915,254599,11837,11938,5200,5622,1306732
2018-01,Commercial,244491,212826,48089,39148,536516,173549,17416,33390,7270,24486,1338287
2017-12,Commercial,191705,197486,34732,44266,437495,249286,10410,20271,2386,9859,1202629
2017-11,Commercial,225645,364417,35086,40999,675548,179151,21123,27760,4663,11002,1588072
2017-10,Commercial,312017,250032,35281,34461,751491,492332,24094,21080,2883,27038,1960155
2017-09,Commercial,166340,198556,64507,39251,549128,267135,26119,49949,2346,21200,1386329
2017-08,Commercial,216113,271593,87738,45854,661229,373523,13892,18618,1507,9476,1702715
2017-07,Commercial,194931,216117,48981,53060,651026,419860,18900,25031,2386,10894,1648281
2017-06,Commercial,214926,288552,107047,166275,898798,449995,29215,41969,4325,11564,2213962
2017-05,Commercial,214475,259989,53676,38127,582918,350616,102963,35005,19533,37643,1699932
2017-04,Commercial,191576,208455,34167,40388,457672,186662,14538,45007,2964,6224,1190123
2017-03,Commercial,166958,189719,41013,51918,641983,215329,13573,19466,3013,9038,1355398
2017-02,Commercial,173428,204867,34050,115869,403238,255489,44578,13760,1995,12235,1262045
2017-01,Commercial,171509,188634,39878,38880,402622,101493,39296,28565,2314,6412,1021750
2016-12,Commercial,144559,139954,33273,36090,551420,141611,10536,11456,1945,10150,1081113
2016-11,Commercial,150923,221767,26400,47338,672336,224859,16874,35715,2745,13310,1413299
2016-10,Commercial,207999,641062,78577,50127,507868,179469,25489,12758,8306,8136,1724754
2016-09,Commercial,105134,256080,46534,44870,507115,253822,17412,36688,3884,8035,1289646
2016-08,Commercial,161286,321359,44891,57900,1099418,232890,34604,35482,7767,23566,2029600
2016-07,Commercial,195089,227691,53505,44237,668993,255935,20999,25626,9146,8918,1511131
2016-06,Commercial,188879,240208,49242,41719,557745,324947,97594,15536,2252,5366,1528798
2016-05,Commercial,177215,256340,56842,69469,432558,276070,22220,15854,5169,31963,1345144
2016-04,Commercial,188672,272571,42774,136404,461472,300266,23932,10257,4077,8298,1450038
2016-03,Commercial,217112,290706,28263,107100,472832,303065,15355,18585,2401,5667,1465860
2016-02,Commercial,274184,607307,22816,27294,517923,146028,21647,12793,1388,16644,1649036
2016-01,Commercial,150223,201515,24192,27960,356062,96645,14742,13243,870,3907,889371
2015-12,Commercial,235293,208338,48813,66097,467726,133995,6639,19499,1005,4832,1193785
2015-11,Commercial,160493,234793,38105,37788,367567,204191,8626,10547,3022,7539,1076958
2015-10,Commercial,148323,473152,58588,79249,388176,268067,29493,25325,3312,10233,1488468
2015-09,Commercial,194186,412115,151125,64498,471185,260860,10736,34813,5340,15875,1623168
2015-08,Commercial,217731,253826,38992,53138,855672,187706,12915,28344,1582,13312,1671131
2015-07,Commercial,218530,460214,174685,36102,460551,389292,24007,21622,6824,9841,1819047
2015-06,Commercial,260053,393669,40494,40236,646182,201401,14307,26004,5110,19477,1649529
2015-05,Commercial,144432,405456,75452,20411,548219,357305,39532,24323,3954,12825,1634039
2015-04,Commercial,218448,390723,57967,18832,505224,148013,9142,20715,4534,13949,1388977
2015-03,Commercial,283515,279256,48786,38358,498284,169369,7847,15306,361,11810,1353485
2015-02,Commercial,123163,181844,68583,39273,379339,148879,15189,14166,2301,11074,986526
2015-01,Commercial,97230,235743,40347,35746,377571,309931,4728,9767,1963,7683,1127010
2014-12,Commercial,199331,326731,52330,72090,474472,186425,5340,9096,656,19660,1347107
2014-11,Commercial,127498,303851,62380,38456,465521,200768,14650,12037,4148,6702,1236557
2014-10,Commercial,390501,419258,43356,29269,365614,357084,22124,17823,2295,40152,1692640
2014-09,Commercial,127997,357633,52484,55909,804839,225495,21768,67705,1710,37057,1758593
2014-08,Commercial,122991,464060,68269,69177,485617,226240,9024,18394,3732,67079,1535956
2014-07,Commercial,216029,535631,83743,67529,685280,306939,20036,11854,1829,17219,1951546
2014-06,Commercial,233392,681540,67435,50798,498480,246255,17893,18187,6436,46741,1870283
2014-05,Commercial,168246,450185,71712,192099,644651,281371,26899,30459,5599,18216,1891475
2014-04,Commercial,136645,368677,47400,44947,361251,206914,9016,19620,2512,18666,1216081
2014-03,Commercial,140650,387700,46420,23717,641638,207264,15148,24905,7776,11493,1507032
2014-02,Commercial,220758,283757,83908,24056,400960,164745,25853,9344,8028,7893,1237142
2014-01,Commercial,128976,270836,57414,69393,569268,141948,7955,17736,7365,10365,1283876
2013-12,Commercial,93787,311911,31885,24190,353895,282920,7166,13021,4470,26420,1179715
2013-11,Commercial,196074,331341,80617,25630,936059,326526,11528,13429,3425,15473,1940289
2013-10,Commercial,236120,384529,135690,109790,811005,297621,16058,30244,5269,12368,2042884
2013-09,Commercial,174704,394167,78301,40740,555184,259872,17959,13592,2225,13749,1551921
2013-08,Commercial,165365,405572,58243,52801,483805,219105,10880,14578,1440,21737,1435056
2013-07,Commercial,173753,651493,50375,65589,1154966,469176,16020,43927,1465,17325,2678796
2013-06,Commercial,227053,365625,50505,63173,459326,209966,59457,29369,485,14614,1480455
2013-05,Commercial,114930,308691,67338,68584,456123,437423,11536,26089,8329,14790,1527057
2013-04,Commercial,138501,528900,36596,18161,484777,223577,16617,14962,2251,13551,1485296
2013-03,Commercial,142836,244590,50968,29130,489973,203593,10987,28230,14242,4349,1224884
2013-02,Commercial,144784,456930,53109,56956,328780,207123,17976,7852,2829,3920,1280827
2013-01,Commercial,88872,290745,50164,29845,380378,199588,20694,18453,3147,18136,1102296
2012-12,Commercial,123058,367973,22515,21340,577709,323967,15943,19958,4260,6673,1484050
2012-11,Commercial,135768,481320,33723,62138,660626,275717,13054,38038,2943,23934,1727588
2012-10,Commercial,193505,263688,64585,48837,531377,337381,23141,56959,2391,30973,1556691
2012-09,Commercial,362934,319697,59699,43060,328581,212961,17201,28872,10212,29497,1452776
2012-08,Commercial,208858,346817,111276,35648,518932,241111,15028,21895,4022,40661,1553148
2012-07,Commercial,259724,310141,79980,42961,526554,290285,23988,56266,2456,49618,1664328
2012-06,Commercial,148288,320621,68550,56784,715427,326936,22710,66000,13705,10821,1752089
2012-05,Commercial,158646,317027,73978,58510,373691,337831,16413,18798,1316,21291,1383201
2012-04,Commercial,215565,497480,36527,24947,488488,287389,31962,16812,2524,20922,1625303
2012-03,Commercial,136020,331189,68253,68530,671820,189906,12098,20689,9046,88005,1596049
2012-02,Commercial,161626,276479,54573,36381,369742,158161,10585,14019,335,11702,1094145
2012-01,Commercial,190817,209367,55806,31557,421311,102674,7854,13983,599,17693,1052246
2023-10,"Institutional and governmental",69777,51488,11335,18944,832613,325545,38275,47431,7990,1416,1405226
2023-09,"Institutional and governmental",82066,49374,39939,53174,212531,204030,6837,21343,25,2056,671380
2023-08,"Institutional and governmental",408357,48304,53486,68199,1717588,236563,42948,14121,0,966,2594957
2023-07,"Institutional and governmental",425865,70436,19060,43764,439023,310850,40395,2465,106,1123,1358086
2023-06,"Institutional and governmental",640980,113882,44392,86438,359740,1225591,11529,1043,165,650,2499511
2023-05,"Institutional and governmental",53172,160122,39665,16277,383690,388763,52045,47349,3964,1,1146177
2023-04,"Institutional and governmental",300646,97106,10229,26618,583514,208903,1784,2197,1735,7037,1250038
2023-03,"Institutional and governmental",160243,93844,9885,71457,370155,483407,5383,28741,14435,1871,1240359
2023-02,"Institutional and governmental",248342,43091,2251,38393,264631,225008,761,21122,1435,6235,851429
2023-01,"Institutional and governmental",182161,37383,45365,47276,269577,118637,8727,1743,0,486,711355
2022-12,"Institutional and governmental",173317,24965,52565,41408,298811,226672,9501,14382,1490,6580,850349
2022-11,"Institutional and governmental",97106,47343,11555,8759,676409,165503,15576,5001,1,30,1027283
2022-10,"Institutional and governmental",139965,31497,22700,20478,209151,100527,5771,25537,50,2387,564051
2022-09,"Institutional and governmental",86144,62752,6013,15359,235128,184532,34426,1293,0,2105,630703
2022-08,"Institutional and governmental",57940,92836,13354,22381,611929,333695,5651,6987,489,614,1146387
2022-07,"Institutional and governmental",197528,47547,26821,35920,169394,244471,8807,3696,29447,35,777654
2022-06,"Institutional and governmental",60792,112346,21932,17197,333413,319107,15885,4167,10180,103,949640
2022-05,"Institutional and governmental",327037,148861,8136,14497,427372,360302,85939,23001,244,1482,1406655
2022-04,"Institutional and governmental",83932,115245,9697,43203,406322,490393,2499,5444,1,0,1156737
2022-03,"Institutional and governmental",157640,171610,22938,27958,229757,517590,4690,658,721,2374,1137979
2022-02,"Institutional and governmental",1603468,80530,7805,9950,188894,600932,2491,746,1641,2,2499876
2022-01,"Institutional and governmental",105692,54060,25965,7834,291584,70332,1110,508,14,198,557298
2021-12,"Institutional and governmental",139627,82867,5408,4577,223275,144448,1232,24006,729,1555,649001
2021-11,"Institutional and governmental",68158,46003,7422,14398,256627,199072,1744,1738,172,814,596210
2021-10,"Institutional and governmental",294630,35955,7965,32112,397590,502327,10637,1435,10,0,1304423
2021-09,"Institutional and governmental",42583,62123,1465,65891,158207,391497,4872,7603,230,1675,745389
2021-08,"Institutional and governmental",38061,101690,12996,13844,168521,576113,1782,25666,0,2232,970492
2021-07,"Institutional and governmental",50584,63861,42924,15974,411971,303409,16885,1681,0,8398,915959
2021-06,"Institutional and governmental",235889,106590,13587,16777,333856,673106,26181,1337,3285,0,1412091
2021-05,"Institutional and governmental",169019,119398,5679,70185,359825,336399,11115,3928,675,2379,1090469
2021-04,"Institutional and governmental",65063,119439,12376,8946,235313,376135,2222,7343,8374,511,836943
2021-03,"Institutional and governmental",88588,92918,4394,64819,333066,151346,1045,376,60,250,739595
2021-02,"Institutional and governmental",85283,162753,4358,18763,346884,287118,2397,31546,126,6246,993286
2021-01,"Institutional and governmental",114358,69131,5201,9167,174956,241498,4668,2100,1399,24,626052
2020-12,"Institutional and governmental",40467,67907,1628,6433,315634,125879,27534,63598,5080,170647,824928
2020-11,"Institutional and governmental",207749,237981,7448,20265,300117,177544,1218,1498,450,58020,1012531
2020-10,"Institutional and governmental",107525,124434,6512,29808,175951,157220,39022,22421,23559,300,698377
2020-09,"Institutional and governmental",167372,43295,6090,16865,315671,268671,13500,2170,475,43061,877192
2020-08,"Institutional and governmental",80383,156359,3606,10954,130464,124949,19072,1692,15400,1206,544770
2020-07,"Institutional and governmental",77695,272363,5638,29988,168476,201027,33859,9353,24,113,826285
2020-06,"Institutional and governmental",278956,55451,5763,35113,577132,279623,3901,2728,259,31256,1271691
2020-05,"Institutional and governmental",56847,128886,5876,10764,203376,192717,6023,8535,1106,24994,639463
2020-04,"Institutional and governmental",124824,116025,7920,26630,77006,70671,1820,2450,0,34003,461428
2020-03,"Institutional and governmental",164519,29395,2046,9618,263133,180525,990,1536,27,2000,655363
2020-02,"Institutional and governmental",51199,31283,2729,16212,260790,130273,2402,5583,314,18,501055
2020-01,"Institutional and governmental",125885,104160,1276,32073,155815,65841,3872,1385,25,56219,546571
2019-12,"Institutional and governmental",21426,77837,7069,48157,670867,118728,2631,1224,12,1900,950219
2019-11,"Institutional and governmental",76073,102013,3323,10890,294413,437024,25558,2001,4,10841,964085
2019-10,"Institutional and governmental",75377,51587,9750,97151,326012,132129,7979,11099,6893,580,745498
2019-09,"Institutional and governmental",74762,96251,8898,17167,256848,134791,9658,834,3,18772,619284
2019-08,"Institutional and governmental",47309,70623,6598,11930,313710,160949,10021,4718,730,6056,632725
2019-07,"Institutional and governmental",109114,108617,10011,68687,359036,325531,8585,11609,320,644,1003459
2019-06,"Institutional and governmental",123073,64653,5976,16064,285660,374545,5735,2465,5016,2832,889193
2019-05,"Institutional and governmental",169867,81922,20492,85233,256668,325001,3668,4855,413,1302,973094
2019-04,"Institutional and governmental",72660,144853,3192,36364,201534,179542,9243,4264,15,7683,659840
2019-03,"Institutional and governmental",194935,36701,37145,30295,249450,412690,264,3033,0,11410,976110
2019-02,"Institutional and governmental",72509,62599,3946,7635,168036,65034,1624,457,1018,7843,466708
2019-01,"Institutional and governmental",49873,44121,2347,3700,211262,136518,2200,6850,0,298,457389
2018-12,"Institutional and governmental",153070,51750,759,10696,111880,91718,418,1234,3453,2,425005
2018-11,"Institutional and governmental",132230,118674,21896,4579,251477,81946,6890,203,909,5257,658306
2018-10,"Institutional and governmental",141205,81502,3768,7932,191379,242006,14126,731,4400,56397,743523
2018-09,"Institutional and governmental",155266,146934,4677,10124,355374,148524,12571,1643,51,11905,852120
2018-08,"Institutional and governmental",170961,71375,4199,27600,387687,81046,7122,27887,5977,358,784624
2018-07,"Institutional and governmental",84329,73484,35367,22337,255664,316817,8911,12410,4912,6158,822010
2018-06,"Institutional and governmental",67118,75719,5868,12970,427873,211041,51945,4188,325,39656,898168
2018-05,"Institutional and governmental",41049,52984,33259,16376,236918,236533,3217,1529,0,9120,631303
2018-04,"Institutional and governmental",71039,66478,1475,9267,173965,184506,9906,1312,200,9395,535739
2018-03,"Institutional and governmental",44019,95456,25836,34073,190078,110400,1745,135,0,1525,511884
2018-02,"Institutional and governmental",64066,127807,4781,3777,143821,114700,3141,544,0,548,463610
2018-01,"Institutional and governmental",60353,104233,22120,14216,199611,168594,3919,4594,1505,27749,608158
2017-12,"Institutional and governmental",45897,27142,11242,22481,218659,145962,2953,181,12,0,474530
2017-11,"Institutional and governmental",134530,131272,39380,3320,193853,145194,7309,12201,6579,843,681699
2017-10,"Institutional and governmental",105576,68037,32077,12426,325853,165156,72721,1542,5430,1990,790935
